"subject","predicate","object"
"http://hu.dbpedia.org/resource/Meduliak","http://www.w3.org/2000/01/rdf-schema#label","Meduliak"
"http://hu.dbpedia.org/resource/Meduliak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Meduliak","http://dbpedia.org/ontology/wikiPageID",166554
"http://hu.dbpedia.org/resource/Meduliak","http://dbpedia.org/ontology/wikiPageRevisionID",8827156
"http://hu.dbpedia.org/resource/Meduliak","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5017.html"
"http://hu.dbpedia.org/resource/Meduliak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Meduliak","http://dbpedia.org/ontology/abstract","Meduliak, ókori néptörzs, Aquitaniában éltek az óceán partján, feltehetőleg a mai táján. Idősebb Plinius tesz említést róluk azzal a megjegyzéssel, hogy régóta híresek osztrigáikról."
"http://hu.dbpedia.org/resource/Meduliak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Meduliak?oldid=8827156&ns=0"
"http://hu.dbpedia.org/resource/Meduliak","http://dbpedia.org/ontology/wikiPageLength",369
"http://hu.dbpedia.org/resource/Meduliak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Meduliak"
"http://hu.wikipedia.org/wiki/Meduliak","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Meduliak"
