"subject","predicate","object"
"http://hu.dbpedia.org/resource/Díjugratás","http://www.w3.org/2000/01/rdf-schema#label","Díjugratás"
"http://hu.dbpedia.org/resource/Díjugratás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.096f8"
"http://hu.dbpedia.org/resource/Díjugratás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovassportok"
"http://hu.dbpedia.org/resource/Díjugratás","http://dbpedia.org/ontology/wikiPageID",1121101
"http://hu.dbpedia.org/resource/Díjugratás","http://dbpedia.org/ontology/wikiPageRevisionID",22855218
"http://hu.dbpedia.org/resource/Díjugratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Díjugratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Díjugratás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Díjugratás","http://dbpedia.org/ontology/abstract","A díjugratás talán a világ egyik legkedveltebb lovassportága. Ahhoz, hogy egy ló jó eredményeket érjen el díjugratás kategóriában, hátsó lábainak, valamint farának erősnek kell lennie, hogy a megfelelő lendület meglegyen, valamint az ugrásnak jó legyen az íve, és hogy fönt maradjanak a rudak.Természetesen azt, hogy egy ló milyen sportra alkalmas a genetikája, testalkata és karaktere határozza meg. A későbbi sportló egészségét a csikókori tartása alapozza meg ( bőséges, jó minőségű táplálék, szabad tér a mozgáshoz, megfelelő orvosi kontroll és a jó patkolás.)A csikók megfelelő kiképzése során fontos 2-3 hónapos pihenőidők biztosítása, ilyenkor a ló vázszerkezete (csontok, inak, ízületek, izmok) regenerálódnak, erősödnek. Valamint a figyelni is egyre hosszabb ideig tud. A csikókiképzés hosszú évek munkája, esetenként 3-5 év is eltelik, mire kiderül, alkalmas-e erre a sportra. A díjugratás rekordját egy Huaso nevű lóval állították fel. 2,47 métert ugratott át Huaso, 1949. február 5-én, Chile-ben."
"http://hu.dbpedia.org/resource/Díjugratás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Díjugratás?oldid=22855218&ns=0"
"http://hu.dbpedia.org/resource/Díjugratás","http://dbpedia.org/ontology/wikiPageLength",4524
"http://hu.dbpedia.org/resource/Díjugratás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Díjugratás"
"http://hu.wikipedia.org/wiki/Díjugratás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Díjugratás"
