"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iunit","http://www.w3.org/2000/01/rdf-schema#label","Iunit"
"http://hu.dbpedia.org/resource/Iunit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_istenek"
"http://hu.dbpedia.org/resource/Iunit","http://dbpedia.org/ontology/wikiPageID",1533347
"http://hu.dbpedia.org/resource/Iunit","http://dbpedia.org/ontology/wikiPageRevisionID",23165873
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Istenség_infobox"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Montu"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/kép","Luxor Museum Statue Iunit 01.jpg"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/képaláírás","Iunit gránitszobra III. Amenhotep idejéből; 1987-ben került elő a luxori templomból, ma a Luxori Múzeumban"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Ókori_egyiptomi_vallás"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/hieroglifa","iwn-i-i-t-I12"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Théba"
"http://hu.dbpedia.org/resource/Iunit","http://hu.dbpedia.org/property/kultuszhely","http://hu.dbpedia.org/resource/Armant"
"http://hu.dbpedia.org/resource/Iunit","http://dbpedia.org/ontology/abstract","Iunit (ỉwnỉ.t / ỉwnt.t) az ókori egyiptomi vallás egyik istennője. Helyi jelentőségű istenségként főleg Thébában és környékén tisztelték. (eredeti egyiptomi nevén Iuni) városában hitvesének tartották egy másik istennővel, Tjenenettel együtt. Első fennmaradt említése II. Montuhotep korából származik, de Armantban valószínűleg korábban is imádták. Neve jelentése: „az armanti”. A szintén Théba környékén tisztelt Raet istennő valószínűleg kapcsolatban áll vele; talán Iunit szoláris aspektusa."
"http://hu.dbpedia.org/resource/Iunit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iunit?oldid=23165873&ns=0"
"http://hu.dbpedia.org/resource/Iunit","http://dbpedia.org/ontology/wikiPageLength",1549
"http://hu.dbpedia.org/resource/Iunit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iunit"
"http://hu.wikipedia.org/wiki/Iunit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iunit"
