"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/2000/01/rdf-schema#label","Csáky László (főispán)"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Doboka_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1641-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1698-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageID",1005189
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageRevisionID",22320914
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/images/banlaky-big_hadtortpic_1701.jpg"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/05600/05699/html/index.htm%23d1e1379"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szabarchiv.hu/drupal/sites/default/files/341-360.pdf"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/alcím","Magyar Történeti Életrajzok"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/cím","A Csákyak erdélyi ága a XVIII. században"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/cím","Csáky oklevéltár"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/cím","Magyar Nagylexikon"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/cím","Uzoni Béldi Pál  1621–1679"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/kiadás","Magyar Nagylexikon Kiadó"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/kiadás","Méhner Vilmos kiadás Szerkeszti Szilágyi Sándor"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/szerző","Papp Klára"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/szerző","Deák Farkas"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/url","http://www.szabarchiv.hu/drupal/sites/default/files/341-360.pdf"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/url","http://mek.niif.hu/05600/05699/html/index.htm%23d1e1379"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/év",1997
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/év",1919
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://hu.dbpedia.org/property/év",1887
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/abstract","Csáky (IX.) László (1641–1698) erdélyi nagybirtokos, Szepesföld örökös ura, Doboka vármegye főispánja, tábornok. A Csáky család erdélyi ágának megalapítója."
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_László_(főispán)?oldid=22320914&ns=0"
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://dbpedia.org/ontology/wikiPageLength",7310
"http://hu.dbpedia.org/resource/Csáky_László_(főispán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_László_(főispán)"
"http://hu.wikipedia.org/wiki/Csáky_László_(főispán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_László_(főispán)"
