"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svájc_címere","http://www.w3.org/2000/01/rdf-schema#label","Svájc címere"
"http://hu.dbpedia.org/resource/Svájc_címere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06dq_h"
"http://hu.dbpedia.org/resource/Svájc_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Címerek_országok_szerint"
"http://hu.dbpedia.org/resource/Svájc_címere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc"
"http://hu.dbpedia.org/resource/Svájc_címere","http://dbpedia.org/ontology/wikiPageID",264262
"http://hu.dbpedia.org/resource/Svájc_címere","http://dbpedia.org/ontology/wikiPageRevisionID",15649331
"http://hu.dbpedia.org/resource/Svájc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_címerei"
"http://hu.dbpedia.org/resource/Svájc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Svájc_címere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Svájc_címere","http://dbpedia.org/ontology/abstract","Svájc címere egy vörös színű pajzs, rajta egy fehér kereszttel. A jelkép Schwyz kanton jelképein alapul, és megtalálható a zászlón, a rendszámtáblákon és a svájci frank, a nemzeti valuta címletein is."
"http://hu.dbpedia.org/resource/Svájc_címere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Svájc_címere?oldid=15649331&ns=0"
"http://hu.dbpedia.org/resource/Svájc_címere","http://dbpedia.org/ontology/wikiPageLength",571
"http://hu.dbpedia.org/resource/Svájc_címere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Svájc_címere"
"http://hu.wikipedia.org/wiki/Svájc_címere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Svájc_címere"
