"subject","predicate","object"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://www.w3.org/2000/01/rdf-schema#label","Klein-féle palack"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fnn"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageID",130539
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageRevisionID",22723064
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=sRTKSzAOBr4&fmt=22"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","http://plus.maths.org/issue26/features/mathart/index-gifd.html"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","http://symmetry-us.com/Journals/4-1/berczi.pdf"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090601171747/http:/www-user.tu-chemnitz.de/~wend/Skripte/mfgk2d.html"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=E8rifKlq5hc"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120420152600/http:/www.klein-bottle-film.com/"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/KleinBottle.html"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathcurve.com/surfaces/klein/klein.shtml"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralblatt-math.org/zmath/en/search/scans.html%3Fvolume_=225&count_=158"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/abstract","A Klein-féle palack vagy Klein-kancsó a matematikai topológia egyik fogalma, egy kétdimenziós, egyoldalú (vagyis nem irányítható) felület, amit önmagába forduló rugalmas kúpként lehet elképzelni. A palacknak a belseje egyben a külseje is, tehát ha a felületét elkezdenénk festeni, az ecset felemelése nélkül ki tudnánk festeni az egészet. Nevét Felix Klein német matematikusról kapta."
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Klein-féle_palack?oldid=22723064&ns=0"
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://dbpedia.org/ontology/wikiPageLength",6774
"http://hu.dbpedia.org/resource/Klein-féle_palack","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Klein-féle_palack"
"http://hu.dbpedia.org/resource/Klein-féle_kancsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein-féle_palack"
"http://hu.dbpedia.org/resource/Klein-kancsó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein-féle_palack"
"http://hu.dbpedia.org/resource/Klein-palack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein-féle_palack"
"http://hu.dbpedia.org/resource/Klein_féle_palack","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Klein-féle_palack"
"http://hu.wikipedia.org/wiki/Klein-féle_palack","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Klein-féle_palack"
