"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_lean_története","http://www.w3.org/2000/01/rdf-schema#label","A lean története"
"http://hu.dbpedia.org/resource/A_lean_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lean"
"http://hu.dbpedia.org/resource/A_lean_története","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/wikiPageID",740757
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/wikiPageRevisionID",20691179
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091207082311/http:/dryden-web.com/LEANHistory.aspx"
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superfactory.com/"
"http://hu.dbpedia.org/resource/A_lean_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lean"
"http://hu.dbpedia.org/resource/A_lean_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/A_lean_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/A_lean_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/abstract","A lean, mint és működtetési modell többek munkásságának összegzése. A lean angol szó, jelentése: karcsú. Lényege, hogy az adott vállalat működését lean azaz karcsú módon szervezze, a vállalat ne legyen „elhízva”. Egy vállalat akkor karcsú, azaz lean, ha folyamatait és munkamódszereit megszabadítja a . A lean értelmezésében a veszteség mindazt jelenti, ami egy vállalati folyamat esetében szükségtelen, felesleges, nem ad hozzá semmit a végtermék vagy szolgáltatás értékéhez. Ilyen veszteség például az áruk szállítása vagy a gyáron belüli anyagmozgatás; a felesleges csomagolások alkalmazása; az adott terméknek a kívánt minőség eléréséhez képesti nagyobb mértékű megmunkálása; a selejt, vagy irodai folyamatok esetén a többszörös engedélyezési körök; a senki által nem olvasott jelentések készítése; felesleges adatok rögzítése és így tovább. A lean célja, hogy ezeket a veszteségeket felfedezze és eltávolítsa az adott folyamatból, így téve valóban hatékonnyá, gazdaságossá a cég működését. Ez a gazdaságosságra, hatékonyságra törekvés nem új az emberiség történetében. Bár a lean, mint menedzsment-filozófia csupán a 20. században jelent meg, már a középkortól vannak előzményei."
"http://hu.dbpedia.org/resource/A_lean_története","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_lean_története?oldid=20691179&ns=0"
"http://hu.dbpedia.org/resource/A_lean_története","http://dbpedia.org/ontology/wikiPageLength",13484
"http://hu.dbpedia.org/resource/A_lean_története","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_lean_története"
"http://hu.wikipedia.org/wiki/A_lean_története","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_lean_története"
