"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alberto_Marson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Antônio_Salvador_Sucar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Fab_Melo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/2000/01/rdf-schema#label","Brazil kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://dbpedia.org/ontology/wikiPageID",1354082
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",19343574
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kosárlabdázók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Brazil_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Brazil kosárlabdázók"
"http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Brazil_kosárlabdázók?oldid=19343574&ns=14"
"http://hu.dbpedia.org/resource/Moses_Blass","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Raulzinho_Neto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Tiago_Splitter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
"http://hu.dbpedia.org/resource/Waldyr_Boccardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_kosárlabdázók"
