"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/2000/01/rdf-schema#label","Tal vez me estoy enamorando"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2fylx"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_nagylemezei"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicole-albumok"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/wikiPageID",817717
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/wikiPageRevisionID",21878901
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fact"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/cím","Tal vez me estoy enamorando"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Nicole_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/felvételek",1989
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/hossz","2003.0"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/jelenlegi","Tal vez me estoy enamorando"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/kiadó","Musicavisión"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Esperando_nada"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/megjelent",1989
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/producer","Juan Carlos Duque"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://hu.dbpedia.org/property/típus","album"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/abstract","Tal vez me estoy enamorando Nicole chilei énekesnő első stúdióalbuma, 1989 végén jelent meg. Chilében sikeres volt, aranylemez lett, 15 000 példányban kelt el.[forrás?]"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/runtime",2003.0
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/title","Tal vez me estoy enamorando"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Nicole_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Esperando_nada"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tal_vez_me_estoy_enamorando?oldid=21878901&ns=0"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/Work/runtime","33.38333333333333"
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://dbpedia.org/ontology/wikiPageLength",1541
"http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tal_vez_me_estoy_enamorando"
"http://hu.wikipedia.org/wiki/Tal_vez_me_estoy_enamorando","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tal_vez_me_estoy_enamorando"
