"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/2000/01/rdf-schema#label","Fistful of Metal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k7rf9"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thrash_metal_albumok"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/wikiPageID",1145545
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/wikiPageRevisionID",18216049
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metal-archives.com/albums/Anthrax/Fistful_of_Metal/1844"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/fistful-of-metal-mw0000192834"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/cím","Fistful of Metal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Anthrax_(együttes)"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/headline","B oldal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/headline","A oldal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/hossz","2133.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/jelenlegi","Fistful of Metal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Megaforce_Records"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Music_for_Nations"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/kritikák","* Allmusic  link"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/következő","Spreading the Disease"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","238.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","190.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","204.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","86.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","175.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","235.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","300.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","278.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","159.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/length","242.0"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/note","instrumentális"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/note","Alice Cooper-feldolgozás"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/producer","Carl Canedy, Jon Zazula"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Thrash_metal"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/szélesség",360
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Panic"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Subjugator"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Death from Above"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Anthrax"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Deathrider"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Across the River"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Howling Furies"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","I’m Eighteen"
"http://hu.dbpedia.org/resource/Fistful_of_Metal","http://hu.dbpedia.org/property/title","Soldiers of Metal"
