"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Andrássy_Gyula_(politikus,_1860–1929)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Avarffy_Elek","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Avarffy_Elek","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Bethlen-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Bethlen_István_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Csernus_Mihály","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Csernus_Mihály","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Egységes_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Első_Teleki-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Friedrich-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Friedrich_István","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Huszár-kormány","http://hu.dbpedia.org/property/pártok","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Huszár_Károly_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztes-Fischer_Ferenc","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/2000/01/rdf-schema#label","Keresztény Nemzeti Egyesülés Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0zwrkmd"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Megszűnt_magyarországi_pártok"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageID",330057
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageRevisionID",22362904
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=7706"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090208141200/http:/lexikon.katolikus.hu/LINKEK/LINKKKKK/LINKKE/19KERNEM.HTML"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/alapítva",1919
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/év",1919
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/elődpárt","http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/feloszlatva",1922
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Keresztényszocializmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/ideológia","http://hu.dbpedia.org/resource/Konzervativizmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/politikaiElhelyezkedés","jobbközép"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/pártNeve","Keresztény Nemzeti Egyesülés Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/színHtml","#FFD700"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/szövegszín","black"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/utolsóVezető","http://hu.dbpedia.org/resource/Prohászka_Ottokár"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egység_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/abstract","A Keresztény Nemzeti Egyesülés Pártja (KNEP) egy rövid életű politikai párt volt Magyarországon. Fennállása alatt egyetlen választáson indult, melyet megnyert. A belső feszültségek miatt a trianoni békeszerződés után a párt gyorsan meggyengült és majdnem szétesett, hogy aztán az Országos Kisgazdapárttal egyesülve létrehozza a két világháború között a nyilasok hatalomátvételéig folyamatosan kormányzó és minden választást megnyerő Egységes Pártot."
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","konzervativizmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/purpose","keresztényszocializmus"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egység_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Egységes_Párt"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Keresztény_Nemzeti_Egyesülés_Pártja?oldid=22362904&ns=0"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://dbpedia.org/ontology/wikiPageLength",4812
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt","http://hu.dbpedia.org/property/utódpárt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztényszociális_Gazdasági_Párt","http://dbpedia.org/ontology/leaderParty","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Pálfy_Dániel","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Pálfy_Dániel","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(belügyminiszter)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Ráday_Gedeon_(belügyminiszter)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Simonyi-Semadam_Sándor","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Széll_József_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Széll_József_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Teleki_Pál_(politikus)","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Zákány_Gyula","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Zákány_Gyula","http://dbpedia.org/ontology/party","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/KNEP","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egységpárt","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
"http://hu.wikipedia.org/wiki/Keresztény_Nemzeti_Egyesülés_Pártja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Keresztény_Nemzeti_Egyesülés_Pártja"
