"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farkas_utca","http://www.w3.org/2000/01/rdf-schema#label","Farkas utca"
"http://hu.dbpedia.org/resource/Farkas_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek"
"http://hu.dbpedia.org/resource/Farkas_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_utcái_és_terei"
"http://hu.dbpedia.org/resource/Farkas_utca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2010_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageID",564460
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageRevisionID",23644978
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120130105927/http:/archivum.szabadsag.ro/archivum/2004/06/4jun-09.htm"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muvelodes.ro/index.php/Cikk%3Fid=70%7Cothers=In:"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02600/02659/"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klmt.ro/utcanevtar"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyeomszsz.org/orszavak/pdf/AsztalosFarkasutca.pdf"
"http://hu.dbpedia.org/resource/Farkas_utca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyeomszsz.org/orszavak/pdf/AsztalosFarkasutca.pdf%7Cformat=pdf%7Cothers=In:"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Herepei_Kolozsvár_történeti_helyrajza"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GaalKalauz"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiemelt"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/accessdate",2010-07-23
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/author","Kelemen Lajos"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/author","Kovács András"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/date",20100821071427
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/edition",2007
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/edition",2001
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/edition",2008
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/edition",1982
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/first","Zoltán"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/first","György"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/first","Lajos"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/hossza",0.55
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/hosszúságiFok",23
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/hosszúságiÍvperc",35
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/isbn",973
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/kép","Kvár Farkas utcai ref templom 2.jpg"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/képaláírás","A Szent György-szobor és a református templom"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/last","Gaal"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/last","Asztalos"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/last","Vincze"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/location","Kolozsvár"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/location","Bukarest"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/név","Farkas utca"
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/név",""
"http://hu.dbpedia.org/resource/Farkas_utca","http://hu.dbpedia.org/property/ország","Románia"
