"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lufengosaurus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Massospondylidae"
"http://hu.dbpedia.org/resource/Massospondylidae","http://www.w3.org/2000/01/rdf-schema#label","Massospondylidae"
"http://hu.dbpedia.org/resource/Massospondylidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z4llg"
"http://hu.dbpedia.org/resource/Massospondylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triász_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Massospondylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Massospondylidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Prosauropodák"
"http://hu.dbpedia.org/resource/Massospondylidae","http://dbpedia.org/ontology/wikiPageID",375286
"http://hu.dbpedia.org/resource/Massospondylidae","http://dbpedia.org/ontology/wikiPageRevisionID",22501061
"http://hu.dbpedia.org/resource/Massospondylidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://dml.cmnh.org/2003Jul/msg00103.html%7Ctitle=Family"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxbottom"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userboxtop"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clade"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/name","Massospondylidae"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/imageCaption","A Massospondylidae család tagja, a Lufengosaurus."
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/familia","Massospondylidae"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüllőmedencéjűek"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/subdivision","*Adeopapposaurus
*Coloradisaurus
*Glacialisaurus
*Jingshanosaurus
*Lufengosaurus
*Massospondylus
*Yunnanosaurus"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/subdivisionRanks","http://hu.dbpedia.org/resource/Nem_(rendszertan)"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Massospondylidae","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Prosauropoda"
