"subject","predicate","object"
"http://hu.dbpedia.org/resource/MÁV_815_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/RhB_ABe_8/12","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/SBB_Eem_923_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/Stadler_EC250","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/Stadler_KISS","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Stadler_Rail"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Stadler_Rail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
