"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aggházyné_Balló_Mariska","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Peske_Géza","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Életkép","http://www.w3.org/2000/01/rdf-schema#label","Életkép"
"http://hu.dbpedia.org/resource/Életkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jw23"
"http://hu.dbpedia.org/resource/Életkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Költői_műfajok"
"http://hu.dbpedia.org/resource/Életkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Festészet"
"http://hu.dbpedia.org/resource/Életkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ikonográfia"
"http://hu.dbpedia.org/resource/Életkép","http://dbpedia.org/ontology/wikiPageID",322174
"http://hu.dbpedia.org/resource/Életkép","http://dbpedia.org/ontology/wikiPageRevisionID",22965313
"http://hu.dbpedia.org/resource/Életkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/mufaj/Eletkep.htm"
"http://hu.dbpedia.org/resource/Életkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Életkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Életkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Életkép","http://dbpedia.org/ontology/abstract","Életkép (zsánerkép, genrekép) Történelmileg a festészet (és néha a kisplasztika) egyik műfaja, amely az udvari, polgári, paraszti vagy a szegény emberek köznapi életének eseményeit, jeleneteit ábrázolja az adott történelmi helyzettel és stílusirányzatokkal összefüggésben. Az irodalomban a mindennapi élet egy-egy jellemző jelenetét vagy alakját ábrázoló kisebb terjedelmű verses vagy prózai mű."
"http://hu.dbpedia.org/resource/Életkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Életkép?oldid=22965313&ns=0"
"http://hu.dbpedia.org/resource/Életkép","http://dbpedia.org/ontology/wikiPageLength",4261
"http://hu.dbpedia.org/resource/Életkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Életkép"
"http://hu.dbpedia.org/resource/Zsánerkép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Genrekép","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életkép"
"http://hu.dbpedia.org/resource/Zsáner","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Életkép"
"http://hu.wikipedia.org/wiki/Életkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Életkép"
