"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulsatrix","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Pápaszemes_bagoly"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://www.w3.org/2000/01/rdf-schema#label","Pápaszemes bagoly"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b1gmv"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pulsatrix"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://dbpedia.org/ontology/wikiPageID",283726
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://dbpedia.org/ontology/wikiPageRevisionID",21922373
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/spectacled-owl-pulsatrix-perspicillata%7Ctitle="
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&tbs=isch%3A1&sa=1&q=Pulsatrix+perspicillata&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.owlpages.com/owls.php%3Fgenus=Pulsatrix&species=perspicillata%7Ctitle=Owlpages.com%7Caccessdate="
"http://hu.dbpedia.org/resource/Pápaszemes_bagoly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
