"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Iván László (helytörténész)"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/deathDate",1932-11-28
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_helytörténészek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keceliek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/wikiPageID",1148701
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",22416840
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/halálDátuma","--11-28"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kiskunhalas"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://hu.dbpedia.org/property/kitüntetései","Pilinszky-díj, Kecel Díszpolgára, Kiváló Tanító"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/abstract","Iván László (Budapest, 1932. augusztus 3. – Kiskunhalas, 2010. november 28.) tanító, helytörténész."
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iván_László_(helytörténész)?oldid=22416840&ns=0"
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://dbpedia.org/ontology/wikiPageLength",6638
"http://hu.dbpedia.org/resource/Iván_László_(helytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iván_László_(helytörténész)"
"http://hu.wikipedia.org/wiki/Iván_László_(helytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iván_László_(helytörténész)"
