"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://www.w3.org/2000/01/rdf-schema#label","ATC B03 – Vérszegénység elleni készítmények"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03f5sc"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://dbpedia.org/ontology/wikiPageID",35747
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://dbpedia.org/ontology/wikiPageRevisionID",13118813
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC2"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_B"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://dbpedia.org/ontology/abstract","Az ATC B03 – Vérszegénység elleni készítmények a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik alcsoportja."
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_B03_–_Vérszegénység_elleni_készítmények?oldid=13118813&ns=0"
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://dbpedia.org/ontology/wikiPageLength",2152
"http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_B03_–_Vérszegénység_elleni_készítmények"
"http://hu.dbpedia.org/resource/ATC_B03","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények"
"http://hu.dbpedia.org/resource/ATC_B03_-_Vérszegénység_elleni_készítmények","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények"
"http://hu.wikipedia.org/wiki/ATC_B03_–_Vérszegénység_elleni_készítmények","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_B03_–_Vérszegénység_elleni_készítmények"
