"subject","predicate","object"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://www.w3.org/2000/01/rdf-schema#label","Suhov-torony (Konotop)"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_építményei"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://dbpedia.org/ontology/wikiPageID",1492354
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://dbpedia.org/ontology/wikiPageRevisionID",21159482
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180402221720/http:/rada.konotop.org/index.php/home/2009-05-05-11-03-12/226"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Konotop"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://hu.dbpedia.org/property/építésÉve",1928
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://dbpedia.org/ontology/abstract","A Suhov-torony (ukránul: Шуховська вежа, magyar átírásban: Suhovszka vezsa) az Ukrajna Szumi területén fekvő található forgási hiperboloid felületű acél építmény, amely eredetileg víztoronyként szolgált. A hiperboloid szerkezetek, héjak és rácsos héjak úttörője, Vlagyimir Suhov orosz mérnök és építész tervei alapján készült. A konotopi torony egyike Suhov kevés fennmaradt építményeinek."
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Suhov-torony_(Konotop)?oldid=21159482&ns=0"
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://dbpedia.org/ontology/wikiPageLength",2077
"http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Suhov-torony_(Konotop)"
"http://hu.dbpedia.org/resource/Konotopi_víztorony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)"
"http://hu.wikipedia.org/wiki/Suhov-torony_(Konotop)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Suhov-torony_(Konotop)"
