"subject","predicate","object"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/2000/01/rdf-schema#label","3144 Brosche"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y133g"
"http://hu.dbpedia.org/resource/3144_Brosche","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/3144_Brosche","http://dbpedia.org/ontology/wikiPageID",546564
"http://hu.dbpedia.org/resource/3144_Brosche","http://dbpedia.org/ontology/wikiPageRevisionID",13244022
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/altNevek",1931
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/aphélium",402680323
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/excentricitás",0.21
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/felfedezésIdeje",1931
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/felszállóCsomó",248.892
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/forgásiPeriódus","11880.0"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/félNagytengely",332918811
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/inklináció",5.506
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/közepesAnomália",165.445
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/név",3144
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/perihélium",263157300
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/perihéliumSzöge",95.526
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/periódus",3.32
"http://hu.dbpedia.org/resource/3144_Brosche","http://hu.dbpedia.org/property/periódus",1212.6
"http://hu.dbpedia.org/resource/3144_Brosche","http://dbpedia.org/ontology/abstract","A 3144 Brosche (ideiglenes jelöléssel 1931 TY1) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1931. október 10-én."
"http://hu.dbpedia.org/resource/3144_Brosche","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/3144_Brosche","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/3144_Brosche?oldid=13244022&ns=0"
"http://hu.dbpedia.org/resource/3144_Brosche","http://dbpedia.org/ontology/wikiPageLength",1815
"http://hu.dbpedia.org/resource/3144_Brosche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/3144_Brosche"
"http://hu.wikipedia.org/wiki/3144_Brosche","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/3144_Brosche"
