"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/2000/01/rdf-schema#label","Tommy Forecast"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d14rx"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Newham"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tottenham_labdarúgói"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Southampton_labdarúgói"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/wikiPageID",293683
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/wikiPageRevisionID",23579968
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2007–2008-as_Tottenham_Hotspur_keret"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/képaláírás","Tommy Forecast"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/név","Tommy Forecast"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/teljesNév","Thomas Forecast"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/juniorÉvek",2003
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Newham"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/abstract","Tommy Forecast angol labdarúgó, jelenleg a Southampton játékosa. A 2003-04-es szezonban csatlakozott a Tottenham akadémiájára. 2005 júliusában vált profi labdarúgóvá. A felnőtt csapatban egy mérkőzésen sem szerepelt, csak a tartalékoknál játszott. A Tottenham U18-as csapata 2005. január 19-én az FA Youth-kupa negyedik körében a Liverpool U18-as csapatát búcsúztatta: Forecast a 91. percben védett ki egy döntő lövést 1-1-es állásnál, így hosszabbítás, majd büntetőpárbaj következett. A Spurs 4-2-re megnyerte a mérkőzést, a kapus két büntetőt is hárított. Játszott az U18-as csapatban az FA Youth-kupa elődöntőjének mindkét körében 2005 április 8-án, valamint április 13-án az Ipswich Town ellen, azonban csapata 2-0-ra, a visszavágón pedig 2-1-re veszített. 2008. július 7-én aláírt a Southampton csapatához."
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/birthName","Thomas Forecast"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/youthYears","2003"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Southampton_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Tottenham_Hotspur_FC"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tommy_Forecast?oldid=23579968&ns=0"
"http://hu.dbpedia.org/resource/Tommy_Forecast","http://dbpedia.org/ontology/wikiPageLength",2439
