"subject","predicate","object"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/2000/01/rdf-schema#label","Panaitiosz"
"http://hu.dbpedia.org/resource/Panaitiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Panaitiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_sztoikusok"
"http://hu.dbpedia.org/resource/Panaitiosz","http://dbpedia.org/ontology/wikiPageID",1419970
"http://hu.dbpedia.org/resource/Panaitiosz","http://dbpedia.org/ontology/wikiPageRevisionID",21583851
"http://hu.dbpedia.org/resource/Panaitiosz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6096.html"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Panaitiosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Panaitiosz","http://dbpedia.org/ontology/abstract","Rhodoszi Panaitiosz (ógörögül: Παναίτιος, latinul: Panaetius), (i. e. 185 körül – i. e. 110/109 körül) ókori görög sztoikus filozófus. Egy Nikagorasz nevű ember fiaként született. Filozófiát Athénben tanult , és annak tanítványától, . Ezután Rómába ment, ahol és az ifjabb szorosabb ismeretségbe lépett, utóbbit elkísérte diplomáciai útján Ázsián keresztül Egyiptomba VIII. Ptolemaiosz Phüszkónhoz i. e. 143-ban. Rómában sokat fáradozott a sztoa tanításainak elterjesztésén; tanítványai közé tartoztak C. Fannius, Q. Mucius Scaevola augur, Q. Aelius Tubero (beszámol róla Cic. de or. 3, 23. Tusc. 4, 2), Rutilius Rufus (Cic. of. 3, 2), Vigellius (Cic. de or. 3, 21). Panaitiosz később visszatért Athénbe, Antipater utódaként a sztoikus iskola élére állt. Itteni tanítványai közé volt a nüszai Apollodórosz, a rhodoszi , Hekatón, és az apameai Rodoszi Poszeidóniosz. Panaitiosz idős korában hunyt el Athénben, ahol tiszteletére a Panaitiaszták asztaltársasága halála után is fennállt. Írásaiból csak jelentéktelen töredékek maradtak fenn. Fő műve volt az alapvető forrásmunkája Cicero De officiis című művének. Panaitiosz ugyanis hűséges követője volt a sztoa tanításainak, de nem lett rideg dogmatikus, és több dologban közeledett a tanításaihoz. A kötelességekről szóló könyve csak része volt egy általánosabb etikának, amelyet a bölcsesség útján haladni készülők részére szánt. Cicero mindenütt a legtekintélyesebb sztoikusok soraiban említi."
"http://hu.dbpedia.org/resource/Panaitiosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Panaitiosz?oldid=21583851&ns=0"
"http://hu.dbpedia.org/resource/Panaitiosz","http://dbpedia.org/ontology/wikiPageLength",3511
"http://hu.dbpedia.org/resource/Panaitiosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Panaitiosz"
"http://hu.wikipedia.org/wiki/Panaitiosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Panaitiosz"
