"subject","predicate","object"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/2000/01/rdf-schema#label","Godot-ra várva"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.084fc"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_drámák"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageID",111131
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageRevisionID",23719626
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311043732/http:/www.kontextus.hu/hirvero/szin2003_0203.html"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","http://moly.hu/konyvek/samuel-beckett-godot-ra-varva"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","http://legeza.oszk.hu/sendpage.php%3Frec=li0144"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/szinhaz/godot.htm"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaz.net/index.php%3Fid=286&cid=32262"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literatura.hu/szinhaz/samuel_beckett.htm"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081225020850/http:/mek.oszk.hu/01400/01459/"
"http://hu.dbpedia.org/resource/Godot-ra_várva","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070109075919/http:/k2.jozsef.kando.hu/~guczi/MAGYAR/beckett.htm"
