"subject","predicate","object"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://www.w3.org/2000/01/rdf-schema#label","South America Bites the Dust Tour"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Turnék_1981-ben"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-koncertek"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://dbpedia.org/ontology/wikiPageID",190248
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23577758
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Queen"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koncert_infobox"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/album","The Game"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/befejezésiDátum",1981
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/együttesNeve","http://hu.dbpedia.org/resource/Queen"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/előzőTurné","The Game Tour"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/előzőTurné",""
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/ezATurné","South America Bites the Dust Tour"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/ezATurné",""
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/kezdésiDátum",1981
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/koncertekSzáma",7
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/következőTurné","Gluttons for Punishment"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/következőTurné",""
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/szakaszokSzáma",1
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/turnéNeve","South America Bites the Dust Tour"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/szakasz","http://hu.dbpedia.org/resource/Dél-Amerika"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://hu.dbpedia.org/property/szakasz1koncertek",7
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://dbpedia.org/ontology/abstract","A South America Bites the Dust Tour a Queen együttes 1981. február 28-ától 1981. március 21-éig tartó dél-amerikai turnéja. A koncertek Argentínában és Brazíliában zajlottak az ottani nagy futballstadionokban."
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/South_America_Bites_the_Dust_Tour?oldid=23577758&ns=0"
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://dbpedia.org/ontology/wikiPageLength",7091
"http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/South_America_Bites_the_Dust_Tour"
"http://hu.wikipedia.org/wiki/South_America_Bites_the_Dust_Tour","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/South_America_Bites_the_Dust_Tour"
