"subject","predicate","object"
"http://hu.dbpedia.org/resource/2001–2002-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2002–2003-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2005–2006-os_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/feljutott","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2006–2007-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2007–2008-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk1Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk2Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk3Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford1Mérk4Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk1Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk2Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford2Mérk4Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk1Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk2Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk3Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/ford3Mérk4Csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2008–2009-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2012–2013-as_magyar_női_labdarúgó-bajnokság_(másodosztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2014–2015-ös_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2016–2017-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2017–2018-as_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/ndCsapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_női_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Beke_Adrienn","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/Bogdányi_Evelin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://www.w3.org/2000/01/rdf-schema#label","ETO FC Győr (női csapat)"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://dbpedia.org/ontology/wikiPageID",1691356
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://dbpedia.org/ontology/wikiPageRevisionID",23626622
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eto.hu/"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ke.women.soccerway.com/teams/hungary/gyori-eto-fc/5699/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=23"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://xmlns.com/foaf/0.1/name","ETO FC Győr"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Női_labdarúgó_NB_I"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/alapítva",2001
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/csapatnév","ETO FC Győr"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/edző","Kulcsár Zsolt"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/honlap","https://www.eto.hu/"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/jobbkézMinta",0
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nadrág",8000
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kránicz_Viktória"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Kovács_Laura"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Sali_Rebeka"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Rácz_Zsófia"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Romanoczki_Kármen"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maráz_Míra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Öreg_Cintia"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Timea_Feketeviziová"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pacsuta_Dóra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tillinger_Dóra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Szőcs_Réka"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Zsédely_Réka"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Gaál_Rebeka"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Oláh_Adrienn"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Orsolya_Rublíková"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fél_Patrícia"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Horváth_Cintia"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fél_Alexandra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Vida_Boglárka"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Angyal_Petra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bódai_Viktória"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Fleck_Nikolett"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Nagy_Fanni"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Plóner_Szandra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Bokros_Veronika"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Süle_Dóra"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Borók_Dorina"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nat","HUN"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nat","SVK"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nemzet","magyar"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/UEFA_Női_Bajnokok_Ligája"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/nemzetköziKupa","http://hu.dbpedia.org/resource/Női_UEFA-kupa"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",99
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",20
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",21
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",18
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",19
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",16
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",17
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",6
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",7
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",4
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",5
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",2
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",3
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",1
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",14
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",15
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",12
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",13
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",10
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",11
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",8
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/no",9
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/női","igen"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/pos","GK"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/pos","MF"
"http://hu.dbpedia.org/resource/ETO_FC_Győr_(női_csapat)","http://hu.dbpedia.org/property/pos","FW"
