"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leptonectes","http://www.w3.org/2000/01/rdf-schema#label","Leptonectes"
"http://hu.dbpedia.org/resource/Leptonectes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jm0hx"
"http://hu.dbpedia.org/resource/Leptonectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőnemek"
"http://hu.dbpedia.org/resource/Leptonectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Leptonectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Leptonectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Leptonectes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Leptonectes","http://dbpedia.org/ontology/wikiPageID",1055658
"http://hu.dbpedia.org/resource/Leptonectes","http://dbpedia.org/ontology/wikiPageRevisionID",20139786
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/name","Leptonectes"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/imageCaption","A Leptonectes tenuirostris  csontváz rekonstrukciója a londoni Természettudományi Múzeumban"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Leptopterygiidae"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ichthyoszauruszok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ichthyopterygia"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikicommonscat","Leptonectes"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/wikispecies","Leptonectes"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/classis+++_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Kora_jura"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/genus","Leptonectes"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/genusAuthority","McGowan, 1996"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/infraregnum","http://hu.dbpedia.org/resource/Kétoldali_szimmetriájú_állatok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/subregnum","http://hu.dbpedia.org/resource/Valódi_szövetes_állatok"
"http://hu.dbpedia.org/resource/Leptonectes","http://hu.dbpedia.org/property/superphylum","http://hu.dbpedia.org/resource/Újszájúak"
"http://hu.dbpedia.org/resource/Leptonectes","http://dbpedia.org/ontology/abstract","A Leptonectes a hüllők (Reptilia vagy Sauropsida) osztályának a halgyíkok (Ichthyosauria) rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Leptonectes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Leptonectes?oldid=20139786&ns=0"
"http://hu.dbpedia.org/resource/Leptonectes","http://dbpedia.org/ontology/wikiPageLength",3094
"http://hu.dbpedia.org/resource/Leptonectes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Leptonectes"
"http://hu.wikipedia.org/wiki/Leptonectes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Leptonectes"
