"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Guidó_jeruzsálemi_király","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/IV._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/IV._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/Szibilla_jeruzsálemi_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/2000/01/rdf-schema#label","V. Balduin jeruzsálemi király"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012bvn"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermek_uralkodók"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1177-ben_született_személyek"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jeruzsálem_királyai"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_keresztes_háborúk_résztvevői"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utószülött_uralkodók"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aleramid-ház"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1186-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageID",331657
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://dbpedia.org/ontology/wikiPageRevisionID",23725724
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://xmlns.com/foaf/0.1/name","Baudouin de Montferrat"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://xmlns.com/foaf/0.1/name","Jeruzsálemkirálya"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://xmlns.com/foaf/0.1/name","V. Balduin"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jeruzsálemi_király"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/V._Balduin_jeruzsálemi_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
