"subject","predicate","object"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Beyond:_Two_Souls","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Heavy_Rain","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Quantic_Dream"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/2000/01/rdf-schema#label","Quantic Dream"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07flrw"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaországi_videójáték-fejlesztő_cégek"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://dbpedia.org/ontology/wikiPageID",1027888
"http://hu.dbpedia.org/resource/Quantic_Dream","http://dbpedia.org/ontology/wikiPageRevisionID",23513831
"http://hu.dbpedia.org/resource/Quantic_Dream","http://xmlns.com/foaf/0.1/name","Quantic Dream S. A."
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lefordítandó_szakasz"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/honlap","www.quanticdream.com"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/név","Quantic Dream S. A."
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/székhely",", Párizs"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/típus",""
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nevezetlen_társaság"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/alapítás",1997
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/iparág","Interaktív szórakoztatás"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/David_Cage"
"http://hu.dbpedia.org/resource/Quantic_Dream","http://hu.dbpedia.org/property/vezetők","http://hu.dbpedia.org/resource/Guillaume_de_Fondaumière"
