"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon–Szicíliai_Mária_Krisztina_spanyol_királyné","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Bourbon–parmai_Mária_Lujza_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Bragança_Mária_Izabella_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/II._Izabella_spanyol_királynő","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/IV._Károly_spanyol_király","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/IV._Károly_spanyol_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/József_spanyol_király","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Lujza_Ferdinanda_spanyol_infánsnő","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/Szászországi_Mária_Jozefa_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/2000/01/rdf-schema#label","VII. Ferdinánd spanyol király"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01346d"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_uralkodók"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bourbon-ház"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1784-ben_született_személyek"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://dbpedia.org/ontology/wikiPageID",1037893
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://dbpedia.org/ontology/wikiPageRevisionID",22034856
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://xmlns.com/foaf/0.1/name","VII. Ferdinánd"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/VII._Ferdinánd_spanyol_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bourbon-ház"
