"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Afrikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Dél-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2000/01/rdf-schema#label","Metróhálózatok kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://dbpedia.org/ontology/wikiPageID",1694574
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://dbpedia.org/ontology/wikiPageRevisionID",22444333
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedés_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metró"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kategóriák_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/2004/02/skos/core#prefLabel","Metróhálózatok kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metróhálózatok_kontinensenként?oldid=22444333&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ázsiai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
"http://hu.dbpedia.org/resource/Kategória:Észak-amerikai_metróhálózatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Metróhálózatok_kontinensenként"
