"subject","predicate","object"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://www.w3.org/2000/01/rdf-schema#label","Provida Mater Ecclesia"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j647w4"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://dbpedia.org/ontology/wikiPageID",700816
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://dbpedia.org/ontology/wikiPageRevisionID",8307228
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Provida_mater_Ecclesia"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Provida_Mater_Ecclesia?oldid=8307228&ns=0"
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://dbpedia.org/ontology/wikiPageLength",59
"http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Provida_Mater_Ecclesia"
"http://hu.wikipedia.org/wiki/Provida_Mater_Ecclesia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Provida_Mater_Ecclesia"
