"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://www.w3.org/2000/01/rdf-schema#label","Az Uránusz holdjai"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03dysv"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uránusz-holdak"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://dbpedia.org/ontology/wikiPageID",452173
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://dbpedia.org/ontology/wikiPageRevisionID",23856696
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090505081855/http:/www.dtm.ciw.edu/sheppard/satellites/urasatdata.html"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hid"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://dbpedia.org/ontology/abstract","Az Uránusz bolygónak, amely a Naprendszer hetedik bolygója, 27 ismert holdja van, melyek mindegyikét William Shakespeare és Alexander Pope híres munkáinak szereplőiről nevezték el. William Herschel fedezte fel a bolygó első két holdját, a Titániát és az Oberont 1787-ben, majd további három ellipszoid holdat fedezett fel 1851-ben , köztük az Arielt és az , majd 1948-ban Gerard Kuiper felfedezte a Mirandát. Ezen öt holdnak bolygószerű tömege van, ezért úgy tekintenek rájuk a csillagászok, hogy amennyiben ezek a Nap körül keringenének, akkor törpebolygónak számítanának. A bolygó további holdjait 1985 után fedezték fel a kutatók, többek közt a Voyager-2 űrszonda által küldött képek segítségével, illetve a Földön elhelyezkedő különböző űrtávcsövek által. Az Uránusz holdjai három különböző csoportra bonthatók: tizenhárom belső hold van, öt nagyobb, fő hold van és kilenc szabálytalan hold. A belső holdak apró, sötét égitestek, melyeknek anyaga és eredete a bolygó gyűrűiből származik. Az öt fő hold tömege elegendő arra, hogy hidrosztatikus egyensúlyi állapotot hozzon létre ezen égitestekben és négy holdon közülük belső, tektonikus folyamatok is zajlanak, melyek ezen égitestek felszínén kanyonokat és vulkáni aktivitást hoznak létre. Ezen öt hold közül a legnagyobb a Titánia, melynek átmérője 1578 km és ezáltal ez a nyolcadik legnagyobb hold a Naprendszeren belül. Az Uránusz bolygó kilenc szabálytalan holdja elliptikus és erősen inklinált pályán mozog, a bolygótól nagyobb távolságban."
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Uránusz_holdjai?oldid=23856696&ns=0"
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://dbpedia.org/ontology/wikiPageLength",20869
"http://hu.dbpedia.org/resource/Az_Uránusz_holdjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Uránusz_holdjai"
"http://hu.wikipedia.org/wiki/Az_Uránusz_holdjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Uránusz_holdjai"
