"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://www.w3.org/2000/01/rdf-schema#label","Markovac (Velike)"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsega-Szlavónia_megye_települései"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageID",1634988
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageRevisionID",23297775
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Csanki-csanki-dezso-magyarorszag-tortenelmi-foldrajza-a-hunyadiak-koraban-1/ii-kotet-32A7/pozsegavarmegye-4940/varosai-496F/"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/images/dokumenti/planovi/PPOU/2015/PPU_III_IiD_tekstualno.pdf"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/14554165/Podgorje_Papuka_i_Krndije_u_srednjem_vijeku_prilozi_za_lokalnu_povijest_drugi_dio_The_surroundings_of_Papuk_and_Krndija_in_the_Middle_Ages_contributions_to_local_history_Part_II_"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/mesicbooks/docs/josip_buturac_-_stanovnistvo_pozege"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://darhiv.ffzg.unizg.hr/id/eprint/3943/1/RUPERT%20-%20Diplomski%20(kona%C4%8Dna,%20kona%C4%8Dna%20verzija).pdf"
"http://hu.dbpedia.org/resource/Markovac_(Velike)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.opcina-velika.hr/"
