"subject","predicate","object"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/2000/01/rdf-schema#label","I’m So Beautiful"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divine-kislemezek"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/wikiPageID",1502391
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/wikiPageRevisionID",23455039
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/The_Story_So_Far"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/cím","I'm So Beautiful"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Divine"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/előadóKronológia","Divine"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/You_Think_You’re_A_Man"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/felvételek",1983
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/formátum",""
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/formátum","7.0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/formátum","6.0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/hossz","471.0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/hossz","7.0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/jelenlegi","I’m So Beautiful"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/T_Shirts_And_Tight_Blue_Jeans"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/stílus","Hi NRG"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Matt_Aitken"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/szerző","Mike Stock"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Kislemez"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/abstract","Az I’m So Beautiful az amerikai Divine 1984 októberében megjelent 6. kimásolt kislemeze a című albumról. A dal Japánban 6 inches kislemezen is megjelent."
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/runtime",7.0
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/runtime",471.0
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/title","I'm So Beautiful"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Divine"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/You_Think_You’re_A_Man"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/T_Shirts_And_Tight_Blue_Jeans"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/1984"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I’m_So_Beautiful?oldid=23455039&ns=0"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/Work/runtime","0.11666666666666667"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/Work/runtime","7.85"
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://dbpedia.org/ontology/wikiPageLength",3315
"http://hu.dbpedia.org/resource/I’m_So_Beautiful","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I’m_So_Beautiful"
"http://hu.dbpedia.org/resource/You_Think_You’re_A_Man","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/I’m_So_Beautiful"
"http://hu.dbpedia.org/resource/You_Think_You’re_A_Man","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/I’m_So_Beautiful"
"http://hu.dbpedia.org/resource/I'm_So_Beautiful","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I’m_So_Beautiful"
"http://hu.wikipedia.org/wiki/I’m_So_Beautiful","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I’m_So_Beautiful"
