"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATV_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/AXN","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Bonum_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Comedy_Central_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Cool_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Da_Vinci_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Digi_Animal_World","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Digi_Life","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Digi_Sport","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Digi_World","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Discovery_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Disney_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Duna_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Duna_World","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Euronews","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Eurosport","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Eurosport_2","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/2000/01/rdf-schema#label","Externet"
"http://hu.dbpedia.org/resource/Externet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Externet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internetszolgáltatók"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/wikiPageID",174125
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/wikiPageRevisionID",23589617
"http://hu.dbpedia.org/resource/Externet","http://xmlns.com/foaf/0.1/name","Externet Telekommunikációs és Internet Szolgáltató Zrt."
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reklám"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/honlap","www.externet.hu/"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/képméret",160
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/név","Externet Telekommunikációs és Internet Szolgáltató Zrt."
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/típus","Zártkörűen működő részvénytársaság"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/alapítás",1996
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/vezetők","Rózsahegyi Béla - CIO / informatikai igazgató"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/vezetők","Kovács Gergely  - CFO / pénzügyi igazgató"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/vezetők","Lévay Örs - CEO / elnök-vezérigazgató"
"http://hu.dbpedia.org/resource/Externet","http://hu.dbpedia.org/property/termékek","internet, telefon, Tv, IT szolgáltatások, domain"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/abstract","Az Externet Zrt. egy 1996-ban alakult magyar országos internetszolgáltató cég, amely 2019-ben felszámolás alá került, portfólióját a cég vásárolja meg."
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/foundingYear","1996"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Szolnok"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Externet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Externet?oldid=23589617&ns=0"
"http://hu.dbpedia.org/resource/Externet","http://dbpedia.org/ontology/wikiPageLength",6251
"http://hu.dbpedia.org/resource/Externet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Externet"
"http://hu.dbpedia.org/resource/FEM3","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Film+","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/FilmBox","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/FilmBox_Family","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/FilmBox_Premium","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/FixHD","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Galaxy4","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Gyöngyös_Városi_Televízió","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/H!T_Music_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/HBO","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/HBO_2","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/HBO_3","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Izaura_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Kölcsey_Televízió","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/LifeTV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M1_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M2_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M2_Petőfi_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M3_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M4_Sport","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M4_Sport+","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/M5_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/MTV00s","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/MTV_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Minimax","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Mozi+","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Music_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Muzsika_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/National_Geographic_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/National_Geographic_Wild","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Nickelodeon_(Magyarország_és_Csehország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/OzoneTV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/PRIME","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Paramount_Network_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/RTL+","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/RTL_II_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/RTL_Klub","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Sláger_TV","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Spektrum_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Spíler1_TV","http://hu.dbpedia.org/property/adslSzolgáltató","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Story4","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Super_TV2","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/TV2_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/TV4_(Magyarország,_2018)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/The_Fishing_&_Hunting_Channel_(Magyarország)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Travel_Channel","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Viasat_3","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Viasat_6","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Viasat_Explore","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Viasat_History","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Viasat_Nature","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.dbpedia.org/resource/Zenebutik_(televízióadó)","http://hu.dbpedia.org/property/adslSzolg","http://hu.dbpedia.org/resource/Externet"
"http://hu.wikipedia.org/wiki/Externet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Externet"
