"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berta_György","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Boconád","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Boconád","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Bonyár_Judit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Bóna_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Bükkszenterzsébet","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Cserna_János_(mezőgazdász)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Cserna_János_(mezőgazdász)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Czeizler_Lajos","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Eger","http://hu.dbpedia.org/property/délnyugat","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Eger","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Erdőtelek","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Erdőtelek","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Erdőtelki_Égerláp_Természetvédelmi_Terület","http://hu.dbpedia.org/property/legközelebbiVáros","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Erk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/G._Mezei_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Guba_Sándor_(mezőgazdász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://hu.dbpedia.org/property/délkelet","http://hu.dbpedia.org/resource/Heves"
"http://hu.dbpedia.org/resource/Gyöngyös_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Heves"
