"subject","predicate","object"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Karl-Erik_Palmér"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/2000/01/rdf-schema#label","Karl-Erik Palmér"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b748xq"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_labdarúgók"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1950-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Legnano_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Malmö_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/wikiPageID",1178698
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/wikiPageRevisionID",17982655
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playerhistory.com/player/99423/"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sydsvenskan.se/sport/fotboll/bildextra-sa-minns-vi-calle-palmer/"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svt.se/nyheter/regionalt/sydnytt/calle-pamer-har-avlidit"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1950-es_svéd_vb-keret"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/halálozásiDátum",2015
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/név","Karl-Erik Palmér"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/évek",1951
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/évek",1958
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Legnano"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Malmö_FF"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Juventus_FC"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Svédország"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Malmö"
"http://hu.dbpedia.org/resource/Karl-Erik_Palmér","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
