"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2000/01/rdf-schema#label","Abrictosaurus"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06j9w6"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heterodontosauridák"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jura_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://dbpedia.org/ontology/wikiPageID",626079
"http://hu.dbpedia.org/resource/Abrictosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",22113301
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/name","Abrictosaurus"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/familia","Heterodontosauridae"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Madármedencéjűek"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/subdivision","* A. consors (Thulborn, 1974 )"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Dinoszauruszok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/wikicommonscat","Abrictosaurus"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/fossilRange","kora jura,"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/genus","Abrictosaurus"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/genusAuthority","Hopson, 1975"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Abrictosaurus","http://hu.dbpedia.org/property/subordo","Cerapoda"
