"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chondrostoma","http://www.w3.org/2000/01/rdf-schema#label","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vth13"
"http://hu.dbpedia.org/resource/Chondrostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Chondrostoma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/wikiPageID",251270
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/wikiPageRevisionID",23318082
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=638877"
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.se/identification/SpeciesList.php%3Fgenus=Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hal"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/name","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Paduc"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Pontyszerűek"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikicommonscat","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/wikispecies","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/genus","Chondrostoma"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/genusAuthority","Agassiz, 1832"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/subfamilia","Leuciscinae"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/subfamiliaAuthority","Bonaparte, 1835"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/superfamilia","Cyprinoidea"
"http://hu.dbpedia.org/resource/Chondrostoma","http://hu.dbpedia.org/property/synonyms","*Chondrochilus Heckel, 1843
*Chondrorhynchus Heckel, 1843
*Machaerochilus Fitzinger, 1873
*Nasus Basilewsky, 1855"
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/abstract","A Chondrostoma a sugarasúszójú halak (Actinopterygii) osztályának pontyalakúak (Cypriniformes) rendjébe, ezen belül a pontyfélék (Cyprinidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chondrostoma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chondrostoma?oldid=23318082&ns=0"
"http://hu.dbpedia.org/resource/Chondrostoma","http://dbpedia.org/ontology/wikiPageLength",3883
"http://hu.dbpedia.org/resource/Chondrostoma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chondrostoma"
"http://hu.wikipedia.org/wiki/Chondrostoma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chondrostoma"
