"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://www.w3.org/2000/01/rdf-schema#label","Falun (Bartók)"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bartók_kamarazenei_művei"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://dbpedia.org/ontology/wikiPageID",47834
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://dbpedia.org/ontology/wikiPageRevisionID",20912203
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://dbpedia.org/ontology/abstract","Sz 78-as számú Bartók Béla-féle kompozíció, a Falun, amely szlovák népdalok női hangra és zongorára, 1924-ben készült. 
* Tételek: 1. 
* Szénagyűjtéskor (Pri hrabani) 2. 
* A menyasszonynál (Pri neveste) 3. 
* Lakodalom (Svatba) 4. 
* Bölcsődal (Ukolievarka) 5. 
* Legénytánc (Tanec mladencov) Bartók a művet később átdolgozta négy vagy nyolc női hangra és zenekarra, 1926-ban. Ennek tételei: 1. 
* Lakodalom (Svatba) 2. 
* Bölcsődal (Ukolievarka) 3. 
* Legénytánc (Tanec mladencov)"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falun_(Bartók)?oldid=20912203&ns=0"
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://dbpedia.org/ontology/wikiPageLength",1717
"http://hu.dbpedia.org/resource/Falun_(Bartók)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falun_(Bartók)"
"http://hu.dbpedia.org/resource/BB_87a","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_(Bartók)"
"http://hu.dbpedia.org/resource/BB_87b","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_(Bartók)"
"http://hu.dbpedia.org/resource/Bartók:_Falun","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._78","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_(Bartók)"
"http://hu.dbpedia.org/resource/Sz._79","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Falun_(Bartók)"
"http://hu.wikipedia.org/wiki/Falun_(Bartók)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falun_(Bartók)"
