"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zond–8","http://www.w3.org/2000/01/rdf-schema#label","Zond–8"
"http://hu.dbpedia.org/resource/Zond–8","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019j_t"
"http://hu.dbpedia.org/resource/Zond–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holdkutató_űrszondák"
"http://hu.dbpedia.org/resource/Zond–8","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zond-program"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageID",24321
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageRevisionID",21936993
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://burro.astr.cwru.edu/stu/advanced/20th_soviet_zond.html%7Ctitle=Zond%E2%80%938%7Caccessdate=2012-12-24%7Cpublisher=cwru.edu%7Carchiveurl=https:/web.archive.org/web/20121011042557/http:/burro.astr.cwru.edu/stu/advanced/20th_soviet_zond.html%23%7Carchivedate=2012-10-11"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.absoluteastronomy.com/topics/Zond_program"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mentallandscape.com/C_CatalogMoon.htm"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1970/I088A.HTM%23POBJ"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrszonda_infobox"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/RKK_Enyergija"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/kép","ZOND.jpg"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/képaláírás","A Szojuz 7K–L1 grafikus ábrázolása"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/név","Zond–8"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/tömeg","5375.0"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/előzőRepülés","http://hu.dbpedia.org/resource/Zond–7"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Proton_(hordozórakéta)"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/indításDátuma",1970
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Bajkonuri_űrrepülőtér"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/következőRepülés","–"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/célégitest","Hold"
"http://hu.dbpedia.org/resource/Zond–8","http://hu.dbpedia.org/property/küldetésTípusa","tesztrepülés"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/abstract","Zond–8 (oroszul: Зонд–8) a Zond-program keretében a szovjet holdprogram holdrepülésre szánt Szojuz 7K–L1 űrhajó személyzet nélküli repülése volt."
"http://hu.dbpedia.org/resource/Zond–8","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zond–8?oldid=21936993&ns=0"
"http://hu.dbpedia.org/resource/Zond–8","http://dbpedia.org/ontology/wikiPageLength",4320
"http://hu.dbpedia.org/resource/Zond–8","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zond–8"
"http://hu.dbpedia.org/resource/Zond-8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zond–8"
"http://hu.wikipedia.org/wiki/Zond–8","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zond–8"
