"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arriva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/BahnTower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://dbpedia.org/ontology/wikiPageID",465772
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://dbpedia.org/ontology/wikiPageRevisionID",23165406
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Deutsche_Bahn?oldid=23165406&ns=10"
"http://hu.dbpedia.org/resource/CityNightLine","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_AutoZug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Cargo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Fernverkehr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_NachtZug","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Netz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Netze","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_ProjektBau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Regio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/DB_Station&Service","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Bundesbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Deutsche_Reichsbahn_(NDK)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Intercity_(Deutsche_Bahn)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Interregio-Express","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Metropolitan_(vonat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Németország_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/Németországi_S-Bahn-hálózatok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
"http://hu.dbpedia.org/resource/S-Bahn","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Deutsche_Bahn"
