"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://www.w3.org/2000/01/rdf-schema#label","Sebastiano del Piombo"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04p81n"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_év_szócikke_2011_verseny_jelöltjei"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1547-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reneszánsz_festők"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageID",495219
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageRevisionID",23828016
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondomostre.it/Mediacenter/FE/media/sebastiano-del-piombo-001.html"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.fundacionmedinaceli.org/coleccion/fichaartista.aspx%3Fid=98"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2008/03/14/arts/14iht-conway.1.11075443.html"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130407142751/http:/www.nationalgallery.org.uk/paintings/sebastiano-del-piombo-the-daughter-of-herodias"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeit.de/2008/27/del-Piombo%7Cdate=2008-06-30%7Caccessdate=2010-12-25"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/toah/works-of-art/1973.155.5"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mondomostre.it/Mediacenter/FE/media/sebastiano-del-piombo.html"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/Catholic_Encyclopedia_%281913%29/Sebastiano_del_Piombo"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikisource.org/wiki/1911_Encyclop%C3%A6dia_Britannica/Sebastiano_del_Piombo"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110705141357/http:/www.nationalgallery.org.uk/paintings/attributed-to-sebastiano-del-piombo-portrait-of-a-lady-with-the-attributes-of-saint-agatha"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/sebastiano-del-piombo-the-madonna-and-child-with-saints-and-a-donor"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/sebastiano-del-piombo-the-raising-of-lazarus"
"http://hu.dbpedia.org/resource/Sebastiano_del_Piombo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nationalgallery.org.uk/paintings/sebastiano-del-piombo-portrait-of-a-lady"
