"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Szűcs László (labdarúgó)"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kaposvár"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_REAC_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szolnoki_MÁV_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Újpest_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaposvári_Rákóczi_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_BKV_Előre_labdarúgói"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1532148
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",23826309
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/teams/ujpest-fc/1998/2/"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180203064422/https:/www.tve1887.hu/szucs-laszlo"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/player/9192.html"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujpest-fc.gportal.hu/gindex.php%3Fpg=13645428"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/1974-09-14/szucs-laszlo.html"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://xmlns.com/foaf/0.1/nick","""Szücsi"""
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/becenév","""Szücsi"""
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/magasság",193
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1974
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1999
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1984
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",2002
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",2003
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/díj",2008
"http://hu.dbpedia.org/resource/Szűcs_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","REAC"
