"subject","predicate","object"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/2000/01/rdf-schema#label","Podani János"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_biológusok"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Podani_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Podani_János","http://dbpedia.org/ontology/wikiPageID",1431865
"http://hu.dbpedia.org/resource/Podani_János","http://dbpedia.org/ontology/wikiPageRevisionID",23595194
"http://hu.dbpedia.org/resource/Podani_János","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&lang=HU&sz_ID=1228"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/alcím","Podani János biológus az evolúcióról és a növények rendszerezéséről"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/cím","A lehetetlennel határos"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/honlap","podani.web.elte.hu"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/név","Podani János"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/oldal",58
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/periodika","Magyar Narancs"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/szerző","Barotányi Zoltán"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/hónap","december"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/nap",15
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Akadémiai_Díj"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","Ipolyi Arnold tudományfejlesztési díj"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","Akadémiai Kiadó Nívódíja"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","A Magyar Ökológiáért Emlékérem"
"http://hu.dbpedia.org/resource/Podani_János","http://hu.dbpedia.org/property/kitüntetései","Juhász-Nagy Pál-díj"
"http://hu.dbpedia.org/resource/Podani_János","http://dbpedia.org/ontology/abstract","Podani János (Budapest, 1952. május 25. –) biológus, ökológus, egyetemi tanár, a Magyar Tudományos Akadémia rendes tagja. Kutatási területe a szupraindividuális biológia, valamint a kapcsolódó rendszertan és ökológia."
"http://hu.dbpedia.org/resource/Podani_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Podani_János?oldid=23595194&ns=0"
"http://hu.dbpedia.org/resource/Podani_János","http://dbpedia.org/ontology/wikiPageLength",3375
"http://hu.dbpedia.org/resource/Podani_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Podani_János"
"http://hu.wikipedia.org/wiki/Podani_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Podani_János"
