"subject","predicate","object"
"http://hu.dbpedia.org/resource/Birtum","http://www.w3.org/2000/01/rdf-schema#label","Birtum"
"http://hu.dbpedia.org/resource/Birtum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw8l4"
"http://hu.dbpedia.org/resource/Birtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilági_istenek"
"http://hu.dbpedia.org/resource/Birtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sumer_mitológia"
"http://hu.dbpedia.org/resource/Birtum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Birtum","http://dbpedia.org/ontology/wikiPageID",964429
"http://hu.dbpedia.org/resource/Birtum","http://dbpedia.org/ontology/wikiPageRevisionID",13343416
"http://hu.dbpedia.org/resource/Birtum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Birtum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Birtum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Birtum","http://dbpedia.org/ontology/abstract","Birtum (vagy Birtu, Birdu, sumer dbi-i-ir-tum) sumer isten. Nevének jelentése a sumer nyelvben „kötelék, gúzs, bilincs” (𒁉𒅕𒌅, az akkádban „erőd, kastély” (𒁉𒅕𒌅). Az i. e. 2. évezred elején tűnik fel az istenlistákban. Ekkor Nungal istennő férje, Enlil fia. Késői sumer teológiai alkotás, valószínűleg Nungal – aki maga is a III. uri dinasztia idejéből származik – családi kapcsolatainak kialakítása során jött létre. Az akkád mitológia Nungalt és Birtumot is az alvilági istenkörbe sorolta, Birtum időnként Nergallal azonosult."
"http://hu.dbpedia.org/resource/Birtum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Birtum?oldid=13343416&ns=0"
"http://hu.dbpedia.org/resource/Birtum","http://dbpedia.org/ontology/wikiPageLength",887
"http://hu.dbpedia.org/resource/Birtum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Birtum"
"http://hu.dbpedia.org/resource/Birdu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birtum"
"http://hu.dbpedia.org/resource/Birtu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Birtum"
"http://hu.wikipedia.org/wiki/Birtum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Birtum"
