"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joseph_Wolf","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Joseph_Wolpe"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/2000/01/rdf-schema#label","Joseph Wolpe"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0312g3"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1915-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_pszichiáterek"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Johannesburgiak"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://dbpedia.org/ontology/wikiPageID",803393
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://dbpedia.org/ontology/wikiPageRevisionID",23539363
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://dbpedia.org/ontology/abstract","Joseph Wolpe (Johannesburg, Dél-afrikai Köztársaság, 1915. április 20.– Los Angeles, 1997. december 4.) amerikai orvos, pszichiáter, pszichoterepauta. A viselkedésterápia egyik meghatározó alakja."
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Joseph_Wolpe?oldid=23539363&ns=0"
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://dbpedia.org/ontology/wikiPageLength",9664
"http://hu.dbpedia.org/resource/Joseph_Wolpe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Joseph_Wolpe"
"http://hu.wikipedia.org/wiki/Joseph_Wolpe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Joseph_Wolpe"
