"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dragon_Ball_Super_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/A_Fairy_Tail_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/A_One_Piece_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/D,_a_vámpírvadász_–_Vérszomj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/Dragon_Ball-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/Dragon_Ball_Super","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/Emodzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/Sablon:Ruby-ja","http://dbpedia.org/ontology/wikiPageID",1241476
"http://hu.dbpedia.org/resource/Sablon:Ruby-ja","http://dbpedia.org/ontology/wikiPageRevisionID",16069936
"http://hu.dbpedia.org/resource/Sablon:Ruby-ja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Ruby-ja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Ruby-ja?oldid=16069936&ns=10"
"http://hu.dbpedia.org/resource/Hikaru_Genji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
"http://hu.dbpedia.org/resource/Sablon:Ruby-ja/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ruby-ja"
