"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thalcshum","http://www.w3.org/2000/01/rdf-schema#label","Thalcshum"
"http://hu.dbpedia.org/resource/Thalcshum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04f5_y9"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_kultúra"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Silla"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pekcse"
"http://hu.dbpedia.org/resource/Thalcshum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táncok"
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/wikiPageID",1245643
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/wikiPageRevisionID",21633623
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/Resources/Publications/About-Korea/view%3FarticleId=3687%23%7Ctitle=Tal"
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.korea.net/NewsFocus/Culture/view%3FarticleId=121717%7Ctitle=Masks"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:History_of_Korean_Literature"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_irodalom"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangugeo"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/accessdate",2015-06-01
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/format","pdf"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/publisher","National Research Institute of Cultural Heritage via Korea.net"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/url","http://www.korea.net/Resources/Publications/About-Korea/view?articleId=3687#|title=Tal and Talchum"
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/year",2013
"http://hu.dbpedia.org/resource/Thalcshum","http://hu.dbpedia.org/property/month","október"
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/abstract","A thalcshum (hangul: 탈춤, RR: talchum) a koreai táncok összefoglaló neve. Eredetükre számos elmélet létezik. A koreai maszkos táncok régiónként változóak, számos maszkváltozattal, tánccal és kísérő zenével. Dél-Koreában a talcshum (talchum) táncok a kulturális örökségvédelmi program részei, besorolást kaptak."
"http://hu.dbpedia.org/resource/Thalcshum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thalcshum?oldid=21633623&ns=0"
"http://hu.dbpedia.org/resource/Thalcshum","http://dbpedia.org/ontology/wikiPageLength",8327
"http://hu.dbpedia.org/resource/Thalcshum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thalcshum"
"http://hu.dbpedia.org/resource/Talchum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Thalcshum"
"http://hu.wikipedia.org/wiki/Thalcshum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thalcshum"
