"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_katonák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_költők,_írók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_labdarúgó-játékvezetők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_politikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_színészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_zenészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_énekesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomi_történészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/2000/01/rdf-schema#label","Egyiptomiak foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageID",1733145
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://dbpedia.org/ontology/wikiPageRevisionID",23188840
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyiptomiak"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/2004/02/skos/core#prefLabel","Egyiptomiak foglalkozás szerint"
"http://hu.dbpedia.org/resource/Kategória:Egyiptomiak_foglalkozás_szerint","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Egyiptomiak_foglalkozás_szerint?oldid=23188840&ns=14"
