"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://www.w3.org/2000/01/rdf-schema#label","Bonyhai Gábor"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_germanisták"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filológusok"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hermeneutika"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://dbpedia.org/ontology/wikiPageID",1407298
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://dbpedia.org/ontology/wikiPageRevisionID",23202307
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/név","Bonyhai Gábor"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kecskemét"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/halálDátuma",1996
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/halálHelye","Budapest"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://hu.dbpedia.org/property/szakma","irodalomtörténész, filozófus, esztéta, hermeneuta"
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://dbpedia.org/ontology/abstract","Bonyhai Gábor (Budapest, 1941. augusztus 22. – 1996. június 26.) magyar irodalomtörténész, filozófus, esztéta, irodalomelméleti kutató, szakfordító. Az irodalomtudományok kandidátusa (1972)."
"http://hu.dbpedia.org/resource/Bonyhai_Gábor","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
