"subject","predicate","object"
"http://hu.dbpedia.org/resource/V–2","http://www.w3.org/2000/01/rdf-schema#label","V–2"
"http://hu.dbpedia.org/resource/V–2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0811r"
"http://hu.dbpedia.org/resource/V–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_robbanó_fegyverek"
"http://hu.dbpedia.org/resource/V–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/V–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Űrtechnológia"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageID",111276
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageRevisionID",23890633
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://dflund.se/~triad/rockets/rapport_19440622.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bernd-leitenberger.de/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://intelmsl.com/insights/history/v2-technical-intelligence-operations/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://intelmsl.com/insights/history/technical-intelligence-and-foreign-materiel-acquisition/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303125653/http:/zurakowskiavroarrow.weebly.com/k-szrajer.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303132931/http:/www.battlefieldsww2.com/V2.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.raketenspezialisten.de/pdf/website%20AUSZUG%20DGLR%2070%20Jahre%20A4%20V4.pdf"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://intelmsl.com/insights/history/v2-intelligence-operations/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://dflund.se/~triad/rockets/index.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aggregat4.de/pdf/A4_Fibel.pdf"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kheichhorn.de/html/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/rockets_ussr_germany.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aggregat4.de/pdf/Ger%C3%A4tebeschreibung_A4.pdf"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2rocket.com/start/makeup/AVKO.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2werk-oberraderach.de/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.df.lth.se/~triad/rockets/raketen.html"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.com/news/magazine-23270332"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.v2rocket.com/"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ballisztikus_rakéták"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/date",20190107233702
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/date",20190108045700
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/date",20180719155444
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/url","http://www.kheichhorn.de/html/"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/url","http://intelmsl.com/insights/history/v2-technical-intelligence-operations/"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/url","http://intelmsl.com/insights/history/technical-intelligence-and-foreign-materiel-acquisition/"
"http://hu.dbpedia.org/resource/V–2","http://hu.dbpedia.org/property/url","http://intelmsl.com/insights/history/v2-intelligence-operations/"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/abstract","A V–2 (ejtsd: fau-kettő, a német Vergeltungswaffe-2 kifejezés rövidítése, magyar jelentése kb. „a megtorlás fegyvere”) a második világháború idején a Harmadik Birodalomban kifejlesztett egyfokozatú, folyékony hajtóanyagú ballisztikus rakéta. A háború során Nagy-Britannia és Belgium ellen vetették be. A háború befejezését követően mind a Szovjetunió, mind az Egyesült Államok a V–2 rakétákat és a német szakembereket használta fel saját rakétaprogramjához. A V–2 rakéta volt az első ember alkotta eszköz, ami nem a világűr elérése céljából, de kilépett a világűrbe."
"http://hu.dbpedia.org/resource/V–2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/V–2?oldid=23890633&ns=0"
"http://hu.dbpedia.org/resource/V–2","http://dbpedia.org/ontology/wikiPageLength",16365
"http://hu.dbpedia.org/resource/V–2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/V–2"
