"subject","predicate","object"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://www.w3.org/2000/01/rdf-schema#label","Plaça de Catalunya állomás"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_metróállomásai"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_metróállomás_cikkek"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://dbpedia.org/ontology/wikiPageID",1278395
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",23278332
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.cat/en/detall-linia-metro"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_1-es_metróvonal"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona–Vallès-vasútvonal"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista_vége"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista/nevezetességek_fejléc"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata_lista"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_3-as_metróvonal"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coord"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/columns","label:Név,P31:Típus,p625:Koordináta,P18:Kép"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/sort","label"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/sparql","SELECT ?item ?itemLabel ?location WHERE {
  wd:Q800447 wdt:P625 ?loc.
  SERVICE wikibase:around {
    ?item wdt:P625 ?location.
    bd:serviceParam wikibase:center ?loc.
    bd:serviceParam wikibase:radius ""0.3"".
  }
  ?item wikibase:sitelinks ?sitelinks.
  SERVICE wikibase:label { bd:serviceParam wikibase:language ""[AUTO_LANGUAGE],en"". }
  FILTER
  FILTER
  FILTER 
}"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/thumb",128
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/autolist","fallback"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://hu.dbpedia.org/property/headerTemplate","wikidata lista/nevezetességek fejléc"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://dbpedia.org/ontology/abstract","Plaça de Catalunya állomás, más néven Barcelona-Plaça Catalunya, Plaça Catalunya vagy csak egyszerűen Catalunya egy vasút- és metróállomás Spanyolországban, Barcelonában. Az állomást egyartánt érinti a Rodalies de Catalunya elővárosi vasúthálózat, a barcelonai metró L1-es és L3-as, továbbá az Ferrocarrils de la Generalitat de Catalunya Barcelona–Vallès-vasútvonala (L6-os metróvonal) is. ezen kívül több városi autóbusz járat is érinti."
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Plaça_de_Catalunya_állomás?oldid=23278332&ns=0"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://dbpedia.org/ontology/wikiPageLength",5942
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Plaça_de_Catalunya_állomás"
"http://hu.dbpedia.org/resource/Catalunya_(Barcelonai_metró)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás"
"http://hu.dbpedia.org/resource/Estación_de_Plaza_de_Cataluña","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás"
"http://hu.wikipedia.org/wiki/Plaça_de_Catalunya_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás"
"http://hu.dbpedia.org/resource/Plaça_de_Catalunya_station","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Plaça_de_Catalunya_állomás"
