"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Iván_Salvador"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/2000/01/rdf-schema#label","Iván Salvador"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nkwn3"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/L’Hospitalet_de_Llobregat"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyenlítői-guineai_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalán_labdarúgók"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/wikiPageID",1170532
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/wikiPageRevisionID",19483686
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/ivan-salvador-edu/263320/"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdfutbol.com/en/j/j301929.html"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futbolme.com/jugador.php%3Fid=11538"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es_ikon"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-spanyol_focista"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_egyenlítői-guineai_ANK-keret"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/magasság",170
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/név","Ibán"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/teljesNév","Iván Salvador Edú"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CE_L’Hospitalet"
"http://hu.dbpedia.org/resource/Iván_Salvador","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF_Mestalla"
