"subject","predicate","object"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/2000/01/rdf-schema#label","Estée Lauder"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x969"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szépségipari_szakemberek"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar-amerikaiak"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_üzletemberek"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageID",428058
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageRevisionID",23807750
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.answers.com/topic/est-e-lauder"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061102165949/http:/www.thebiographychannel.co.uk/biography_story/476%3A271/1/Estee_Lauder.htm"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnn.com/2004/US/04/25/estee.lauder/index.html"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081020113709/http:/www.no1-in-beauty.com/Articles/estee_lauder.htm"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.time.com/time/time100/builder/profile/lauder.html"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-üzletember"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/kép","Estee Lauder NYWTS.jpg"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://hu.dbpedia.org/property/képaláírás","Estée Lauder egy klienssel"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/abstract","Estée Lauder (Corona, Queens, New York, 1906. július 1. – Manhattan, 2004. április 24.) amerikai üzletasszony, férjével Joseph Lauderrel hozták létre közösen az Estée Lauder Companiest."
"http://hu.dbpedia.org/resource/Estée_Lauder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Estée_Lauder?oldid=23807750&ns=0"
"http://hu.dbpedia.org/resource/Estée_Lauder","http://dbpedia.org/ontology/wikiPageLength",7608
"http://hu.dbpedia.org/resource/Estée_Lauder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Estée_Lauder"
"http://hu.wikipedia.org/wiki/Estée_Lauder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Estée_Lauder"
