"subject","predicate","object"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://www.w3.org/2000/01/rdf-schema#label","General Güemes megye (Chaco)"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pdhs"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chaco_tartomány_megyéi"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageID",712490
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageRevisionID",22480059
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100729134803/http:/www.jjcastelli.com/"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071008014023/http:/www.jjcastelli.gov.ar/"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chaco_megyéi"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/kép","Departamento General Güemes .png"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/név","General Güemes megye"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Juan_José_Castelli"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/terület",25487
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/helyiNév","Departamento General Güemes"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/népsűrűség",2.4
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/abstract","General Güemes egy megye Argentínában, Chaco tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/General_Güemes_megye_(Chaco)?oldid=22480059&ns=0"
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://dbpedia.org/ontology/wikiPageLength",1263
"http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/General_Güemes_megye_(Chaco)"
"http://hu.wikipedia.org/wiki/General_Güemes_megye_(Chaco)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/General_Güemes_megye_(Chaco)"
