"subject","predicate","object"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/2000/01/rdf-schema#label","Székely Mihály (ítélőmester)"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_magyar_történelmi_személyek"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1770-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhelyiek"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1832-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/wikiPageID",1666343
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/wikiPageRevisionID",22011823
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erdelyweb.hu/mvhely/lexikon/lexikon_s.htm"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.transindex.ro/html/cim_pdf2442.pdf"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Új_magyar_életrajzi_lexikon"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/abstract","Killényi/Killyéni/Kilyéni Székely Mihály (Marosvásárhely, 1770. k. – Marosvásárhely, 1832. január 11.) ítélőmester, az erdélyi ítélőtábla elnöke, a marosvásárhelyi közélet tekintélyes egyénisége, a római katolikus egyház patrónusa és a római katolikus gimnázium főgondnoka."
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Székely_Mihály_(ítélőmester)?oldid=22011823&ns=0"
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://dbpedia.org/ontology/wikiPageLength",1927
"http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Székely_Mihály_(ítélőmester)"
"http://hu.wikipedia.org/wiki/Székely_Mihály_(ítélőmester)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Székely_Mihály_(ítélőmester)"
