"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/2000/01/rdf-schema#label","Hódegyháza"
"http://hu.dbpedia.org/resource/Hódegyháza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261vk1"
"http://hu.dbpedia.org/resource/Hódegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Hódegyháza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Észak-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Hódegyháza","http://dbpedia.org/ontology/wikiPageID",422425
"http://hu.dbpedia.org/resource/Hódegyháza","http://dbpedia.org/ontology/wikiPageRevisionID",23589889
"http://hu.dbpedia.org/resource/Hódegyháza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190518111938/http:/vajdasag.rs/H%C3%B3degyh%C3%A1za"
"http://hu.dbpedia.org/resource/Hódegyháza","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Hódegyháza","http://xmlns.com/foaf/0.1/name","Hódegyháza"
