"subject","predicate","object"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2020-as montenegrói parlamenti választások"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Montenegró"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-as_választások"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1723239
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",23609990
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://fosmedia.me/mobile/infos/politika/istrazivanje-demokrate-ispred-df-becic-ispred-dukanovica"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtcg.me/vijesti/politika/275887/partije-vladajuce-koalicije-biljeze-rast-povjerenja.html"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171009041604/http:/www.vijesti.me/vijesti/za-dps-38-odsto-gradana-demokrate-261-df-122-becic-dobija-dukanovica-ako-su-samo-njih-dvojica-na-listi-957646"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.cdm.me/politika/liberalna-partija-nastavlja-se-rast-rejtinga-vladajuce-koalicije/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.in4s.net/istrazivanje-pokazalo-62-gradjana-protiv-zakona-o-slobodi-vjeroispovjesti-samo-20-za-df-i-demokrate-jaci-od-dps/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://borba.me/istrazivanje-nspm-iz-beograda-crna-gora-pred-smjenom-rezima-narod-najvise-vjeruje-spc/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtcg.me/vijesti/politika/284540/dps-stabilan-df-jaci-od-demokrata.html"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vijesti.me/vijesti/politika/porastao-rejting-dps-a-najvise-se-vjeruje-spc-i-obrazovnom-sistemu"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20181213131722/http:/www.vijesti.me/vijesti/dukanovic-najbolje-ocijenjeni-politicar-slijede-becic-sehovic-markovic-1016121"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://borba.me/borba-otkriva-najnovije-istrazivanje-javnog-mnjenja-srpska-crkva-najpopularnija-gradjani-protiv-nato-a-dps-ispred-df-a-i-demokrata/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://borba.me/borba-otkriva-rezultate-istrazivanja-dps-ima-nikad-gori-rejting-sve-vise-ljudi-protiv-nato-a-putinu-najvise-vjeruju/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180330075800/http:/www.vijesti.me/vijesti/cedem-za-dukanovica-bi-glasalo-506-odsto-za-bojanica-355-za-vuksanovic-79-982018"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","http://cedem.me/publikacije/istrazivanja/politicko-javno-mnjenje/send/29-politicko-javno-mnjenje/1938-politicko-javno-mnjenje-jul-2019"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://dik.co.me/wp-content/uploads/2020/08/zbirna-izborna-lista-2020-2.pdf"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.portalanalitika.me/clanak/341585/dps-41-odsto-demokrate-17-odsto-df-13-odsto-dukanovicu-se-najvise-vjeruje"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://m.cdm.me/politika/dps-bi-podrzalo-40-odsto-gradana/"
"http://hu.dbpedia.org/resource/2020-as_montenegrói_parlamenti_választások","http://dbpedia.org/ontology/wikiPageExternalLink","https://mina.news/crnagora/koalicija-dps-lp-na-prvom-savez-demokrate-i-demos-na-drugom-mjestu/"
