"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://www.w3.org/2000/01/rdf-schema#label","Toaru madzsucu no Index"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzvk7"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japánban_fejlesztett_videójátékok"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Light_novelek"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_Portable-játékok"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Visual_novelek"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_stílusú_videójátékok"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_filmjei"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageID",1015554
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageRevisionID",23597801
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://funimation.com/a-certain-magical-index"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130506013155/http:/www.project-index.net/"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageExternalLink","http://gangan.square-enix.co.jp/index/"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101113002707/http:/asciimw.jp/mediamix/toaru/"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030102656/http:/www.project-railgun.net/"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Fejléc"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Lábléc"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Anime"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Toaru_madzsucu_no_Index"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tajvan"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ann"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Videójáték"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/OVA"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Regény"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Film"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ja"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animanga_infobox/Manga"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-Korea"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Államok"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CERO"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/bemutató",2013
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Tochigi_TV"
"http://hu.dbpedia.org/resource/Toaru_madzsucu_no_Index","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Nippon_BS_Broadcasting"
