"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://www.w3.org/2000/01/rdf-schema#label","Ratkói járás"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gb_vg"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_járásai"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://dbpedia.org/ontology/wikiPageID",1071868
"http://hu.dbpedia.org/resource/Ratkói_járás","http://dbpedia.org/ontology/wikiPageRevisionID",14241675
"http://hu.dbpedia.org/resource/Ratkói_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ratkó"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ratkói_járás?oldid=14241675&ns=0"
"http://hu.dbpedia.org/resource/Ratkói_járás","http://dbpedia.org/ontology/wikiPageLength",67
"http://hu.dbpedia.org/resource/Ratkói_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ratkói_járás"
"http://hu.wikipedia.org/wiki/Ratkói_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ratkói_járás"
