"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/2000/01/rdf-schema#label","Fatemplomok"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://dbpedia.org/ontology/wikiPageID",836261
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://dbpedia.org/ontology/wikiPageRevisionID",17400590
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Templomépítészet"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/2004/02/skos/core#prefLabel","Fatemplomok"
"http://hu.dbpedia.org/resource/Kategória:Fatemplomok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fatemplomok?oldid=17400590&ns=14"
"http://hu.dbpedia.org/resource/Lengyelország_és_Ukrajna_fatemplomai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fatemplomok"
"http://hu.dbpedia.org/resource/Kategória:Erdélyi_fatemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fatemplomok"
"http://hu.dbpedia.org/resource/Kategória:Skandináv_fatemplomok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fatemplomok"
