"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://www.w3.org/2000/01/rdf-schema#label","2010-es GP Ouest France–Plouay"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs5wdz"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:GP_Ouest_France–Plouay"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageID",854661
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageRevisionID",20156607
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110711123428/http:/www.grandprix-plouay.com/pages/protour/edition.php"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagathlete"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_22."
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/név",2010
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/sorozat",2010
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/első","http://hu.dbpedia.org/resource/Matthew_Goss"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/HTC–Highroad"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/elsőNemzet","AUS"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/előzőÉv",2009
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/harmadik","http://hu.dbpedia.org/resource/Yoann_Offredo"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Groupama–FDJ"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/harmadikNemzet","FRA"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/idő","23873.0"
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/következőÉv",2011
"http://hu.dbpedia.org/resource/2010-es_GP_Ouest_France–Plouay","http://hu.dbpedia.org/property/második","http://hu.dbpedia.org/resource/Tyler_Farrar"
