"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://www.w3.org/2000/01/rdf-schema#label","Petőfi Sándor Emlékház (Kiskunfélegyháza)"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza_kulturális_élete"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_múzeumok"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petőfi_Sándor_emlékezete"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_múzeumai"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageID",1575724
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageRevisionID",23809356
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170113151252/http:/kiskunmuzeum.hu/%3Fpage_id=8"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://kiskunfelegyhaza.hu/hivatal/petofi-sandor-emlekhaz/"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baon.hu/kultura/helyi-kultura/megujult-az-allando-tarlat-1022091/"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kozterkep.hu/~/7354/petofi_emlektabla_kiskunfelegyhaza_gerenday_antal_1867.html"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Múzeum_infobox"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Petőfi_Sándor_Emlékház_(Kiskunfélegyháza)","http://hu.dbpedia.org/property/cím","Petőfi utca 7."
